label,x_age,y_value
"France (Déparcieux, 1760)",0,1
"France (Déparcieux, 1760)",5,0.56
"France (Déparcieux, 1760)",15,0.5
"France (Déparcieux, 1760)",25,0.45
"France (Déparcieux, 1760)",35,0.41
"France (Déparcieux, 1760)",45,0.36
"France (Déparcieux, 1760)",55,0.31
"France (Déparcieux, 1760)",65,0.23
"France (Déparcieux, 1760)",75,0.12
"France (Déparcieux, 1760)",85,0.03
"France (Déparcieux, 1760)",95,0
"France (Déparcieux, 1760)",100,0
"Sweden – Males (Wargentin, 1766)",0,1
"Sweden – Males (Wargentin, 1766)",5,0.65
"Sweden – Males (Wargentin, 1766)",15,0.58
"Sweden – Males (Wargentin, 1766)",25,0.53
"Sweden – Males (Wargentin, 1766)",35,0.47
"Sweden – Males (Wargentin, 1766)",45,0.41
"Sweden – Males (Wargentin, 1766)",55,0.32
"Sweden – Males (Wargentin, 1766)",65,0.21
"Sweden – Males (Wargentin, 1766)",75,0.09
"Sweden – Males (Wargentin, 1766)",85,0.02
"Sweden – Males (Wargentin, 1766)",95,0
"Sweden – Males (Wargentin, 1766)",100,0
"Northampton, UK (Price, 1771)",0,1
"Northampton, UK (Price, 1771)",5,0.54
"Northampton, UK (Price, 1771)",15,0.47
"Northampton, UK (Price, 1771)",25,0.41
"Northampton, UK (Price, 1771)",35,0.34
"Northampton, UK (Price, 1771)",45,0.28
"Northampton, UK (Price, 1771)",55,0.2
"Northampton, UK (Price, 1771)",65,0.13
"Northampton, UK (Price, 1771)",75,0.06
"Northampton, UK (Price, 1771)",85,0.01
"Northampton, UK (Price, 1771)",95,0
"Northampton, UK (Price, 1771)",100,0
"Carlisle, UK (Milne, 1815)",0,1
"Carlisle, UK (Milne, 1815)",5,0.67
"Carlisle, UK (Milne, 1815)",15,0.63
"Carlisle, UK (Milne, 1815)",25,0.59
"Carlisle, UK (Milne, 1815)",35,0.54
"Carlisle, UK (Milne, 1815)",45,0.47
"Carlisle, UK (Milne, 1815)",55,0.41
"Carlisle, UK (Milne, 1815)",65,0.3
"Carlisle, UK (Milne, 1815)",75,0.17
"Carlisle, UK (Milne, 1815)",85,0.04
"Carlisle, UK (Milne, 1815)",95,0
"Carlisle, UK (Milne, 1815)",100,0
