label,x_age,y_value
"France (Déparcieux, 1760)",5,0.16
"France (Déparcieux, 1760)",15,0.012
"France (Déparcieux, 1760)",25,0.011
"France (Déparcieux, 1760)",35,0.0098
"France (Déparcieux, 1760)",45,0.014
"France (Déparcieux, 1760)",55,0.016
"France (Déparcieux, 1760)",65,0.035
"France (Déparcieux, 1760)",75,0.092
"France (Déparcieux, 1760)",85,0.3
"Sweden – Males (Wargentin, 1766)",5,0.11
"Sweden – Males (Wargentin, 1766)",15,0.012
"Sweden – Males (Wargentin, 1766)",25,0.0094
"Sweden – Males (Wargentin, 1766)",35,0.013
"Sweden – Males (Wargentin, 1766)",45,0.015
"Sweden – Males (Wargentin, 1766)",55,0.028
"Sweden – Males (Wargentin, 1766)",65,0.052
"Sweden – Males (Wargentin, 1766)",75,0.13
"Sweden – Males (Wargentin, 1766)",85,0.35
"Northampton, UK (Price, 1771)",5,0.17
"Northampton, UK (Price, 1771)",15,0.015
"Northampton, UK (Price, 1771)",25,0.015
"Northampton, UK (Price, 1771)",35,0.021
"Northampton, UK (Price, 1771)",45,0.021
"Northampton, UK (Price, 1771)",55,0.04
"Northampton, UK (Price, 1771)",65,0.054
"Northampton, UK (Price, 1771)",75,0.12
"Northampton, UK (Price, 1771)",85,0.5
"Carlisle, UK (Milne, 1815)",5,0.099
"Carlisle, UK (Milne, 1815)",15,0.0063
"Carlisle, UK (Milne, 1815)",25,0.0068
"Carlisle, UK (Milne, 1815)",35,0.0093
"Carlisle, UK (Milne, 1815)",45,0.015
"Carlisle, UK (Milne, 1815)",55,0.015
"Carlisle, UK (Milne, 1815)",65,0.037
"Carlisle, UK (Milne, 1815)",75,0.076
"Carlisle, UK (Milne, 1815)",85,0.33
"Exponential, 0.002 * exp(x/20)",25,0.006980000000000001
"Exponential, 0.002 * exp(x/20)",27,0.00772
"Exponential, 0.002 * exp(x/20)",29,0.00852
"Exponential, 0.002 * exp(x/20)",31,0.00942
"Exponential, 0.002 * exp(x/20)",33,0.01042
"Exponential, 0.002 * exp(x/20)",35,0.0115
"Exponential, 0.002 * exp(x/20)",37,0.01272
"Exponential, 0.002 * exp(x/20)",39,0.014060000000000001
"Exponential, 0.002 * exp(x/20)",41,0.01554
"Exponential, 0.002 * exp(x/20)",43,0.01716
"Exponential, 0.002 * exp(x/20)",45,0.01898
"Exponential, 0.002 * exp(x/20)",47,0.021
"Exponential, 0.002 * exp(x/20)",49,0.0232
"Exponential, 0.002 * exp(x/20)",51,0.0256
"Exponential, 0.002 * exp(x/20)",53,0.028399999999999998
"Exponential, 0.002 * exp(x/20)",55,0.0312
"Exponential, 0.002 * exp(x/20)",57,0.0346
"Exponential, 0.002 * exp(x/20)",59,0.038200000000000005
"Exponential, 0.002 * exp(x/20)",61,0.0422
"Exponential, 0.002 * exp(x/20)",63,0.0466
"Exponential, 0.002 * exp(x/20)",65,0.0516
"Exponential, 0.002 * exp(x/20)",67,0.057
"Exponential, 0.002 * exp(x/20)",69,0.063
"Exponential, 0.002 * exp(x/20)",71,0.0696
"Exponential, 0.002 * exp(x/20)",73,0.077
"Exponential, 0.002 * exp(x/20)",75,0.085
"Exponential, 0.002 * exp(x/20)",77,0.094
"Exponential, 0.002 * exp(x/20)",79,0.1038
